Charge Code,Charge Description,CPT Code, Gross Charge ,  Cash Price  , Minimum ,Mid, Maximum,Aetna HMO/PPO,Aetna Medicare,Amerigroup Medicaid,Amerigroup Medicare,Blue Cross HMO,Cigna HealthSpring,Cigna HMO/PPO,City of Sherman,HealthChoice,HealthSmart,HealthSpring,Humana,Medicare,Molina Medicaid,Molina Medicare,Multiplan,PHCS,Superior,Superior Medicaid,United Healthcare,United Healthcare Medicaid,United Healthcare Medicare
4810000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
4810000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6015000100,ROOM & BOARD - 1 SOUTH,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6015000101,OBSERVATION/HOUR 1S,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6015000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
6015000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6015000503,INSERT CENTRAL LINE,36556,"$3,784.31 ","$2,649.02 ","$3,492.92 ",$450.33 ,"$2,906.35 ","$2,906.35 ","$3,231.80 ","$3,492.92 ",$552.51 ,$877.96 ,$291.39 ,$877.96 ,$450.33 ,$450.33 ,$450.33 ,$291.39 ,$552.51 ,$643.33 ,$291.39 ,$552.51 ,$877.96 ,$877.96 ,$552.51 ,$291.39 ,$877.96 ,$291.39 ,"$3,784.16 "
6015000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6015000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6020000100,ROOM & BOARD - 2 CENTRAL,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6020000101,OBSERVATION/HOUR 2C,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6020000150,TELEMETRY ROOM & BOARD - 2 CENTRAL,,"$2,296.25 ","$1,607.38 ","$2,119.44 ",$273.25 ,"$1,763.52 ","$1,763.52 ","$1,961.00 ","$2,119.44 ",$335.25 ,$532.73 ,$176.81 ,$532.73 ,$273.25 ,$273.25 ,$273.25 ,$176.81 ,$335.25 ,$390.36 ,$176.81 ,$335.25 ,$532.73 ,$532.73 ,$335.25 ,$176.81 ,$532.73 ,$176.81 ,"$2,296.10 "
6020000218,IV PUSH INITIAL,96374,$222.47 ,$155.73 ,$205.34 ,$26.47 ,$170.86 ,$170.86 ,$189.99 ,$205.34 ,$32.48 ,$51.61 ,$17.13 ,$51.61 ,$26.47 ,$26.47 ,$26.47 ,$17.13 ,$32.48 ,$37.82 ,$17.13 ,$32.48 ,$51.61 ,$51.61 ,$32.48 ,$17.13 ,$51.61 ,$17.13 ,$222.32 
6020000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
6020000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6020000503,INSERT CENTRAL LINE,36556,"$3,784.31 ","$2,649.02 ","$3,492.92 ",$450.33 ,"$2,906.35 ","$2,906.35 ","$3,231.80 ","$3,492.92 ",$552.51 ,$877.96 ,$291.39 ,$877.96 ,$450.33 ,$450.33 ,$450.33 ,$291.39 ,$552.51 ,$643.33 ,$291.39 ,$552.51 ,$877.96 ,$877.96 ,$552.51 ,$291.39 ,$877.96 ,$291.39 ,"$3,784.16 "
6020000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6020000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6030000101,OBSERVATION/HOUR 4W,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6035000100,ROOM & BOARD - 4 CENTRAL,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6035000101,OBSERVATION/HOUR 4C,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6035000252,CHEMO INFUSION 1 HOUR,96413,$306.60 ,$214.62 ,$282.99 ,$36.49 ,$235.47 ,$235.47 ,$261.84 ,$282.99 ,$44.76 ,$71.13 ,$23.61 ,$71.13 ,$36.49 ,$36.49 ,$36.49 ,$23.61 ,$44.76 ,$52.12 ,$23.61 ,$44.76 ,$71.13 ,$71.13 ,$44.76 ,$23.61 ,$71.13 ,$23.61 ,$306.45 
6035000253,CHEMO INFUSE EA ADDL HR,96415,$78.49 ,$54.94 ,$72.45 ,$9.34 ,$60.28 ,$60.28 ,$67.03 ,$72.45 ,$11.46 ,$18.21 ,$6.04 ,$18.21 ,$9.34 ,$9.34 ,$9.34 ,$6.04 ,$11.46 ,$13.34 ,$6.04 ,$11.46 ,$18.21 ,$18.21 ,$11.46 ,$6.04 ,$18.21 ,$6.04 ,$78.34 
6035000258,CHEMO IV PUSH ADDL,96411,$313.43 ,$219.40 ,$289.30 ,$37.30 ,$240.71 ,$240.71 ,$267.67 ,$289.30 ,$45.76 ,$72.72 ,$24.13 ,$72.72 ,$37.30 ,$37.30 ,$37.30 ,$24.13 ,$45.76 ,$53.28 ,$24.13 ,$45.76 ,$72.72 ,$72.72 ,$45.76 ,$24.13 ,$72.72 ,$24.13 ,$313.28 
6035000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
6035000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6035000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6035000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6040000100,ROOM & BOARD - 3 WEST,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6040000101,OBSERVATION/HOUR 3W,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6040000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
6040000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6040000503,INSERT CENTRAL LINE,36556,"$3,784.31 ","$2,649.02 ","$3,492.92 ",$450.33 ,"$2,906.35 ","$2,906.35 ","$3,231.80 ","$3,492.92 ",$552.51 ,$877.96 ,$291.39 ,$877.96 ,$450.33 ,$450.33 ,$450.33 ,$291.39 ,$552.51 ,$643.33 ,$291.39 ,$552.51 ,$877.96 ,$877.96 ,$552.51 ,$291.39 ,$877.96 ,$291.39 ,"$3,784.16 "
6040000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6040000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6050000100,ROOM & BOARD - 3 CENTRAL,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6050000101,OBSERVATION/HOUR 3C,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6050000150,TELEMETRY ROOM & BOARD- 3 CENTRAL,,"$2,296.25 ","$1,607.38 ","$2,119.44 ",$273.25 ,"$1,763.52 ","$1,763.52 ","$1,961.00 ","$2,119.44 ",$335.25 ,$532.73 ,$176.81 ,$532.73 ,$273.25 ,$273.25 ,$273.25 ,$176.81 ,$335.25 ,$390.36 ,$176.81 ,$335.25 ,$532.73 ,$532.73 ,$335.25 ,$176.81 ,$532.73 ,$176.81 ,"$2,296.10 "
6050000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6050000503,INSERT CENTRAL LINE,36556,"$3,784.31 ","$2,649.02 ","$3,492.92 ",$450.33 ,"$2,906.35 ","$2,906.35 ","$3,231.80 ","$3,492.92 ",$552.51 ,$877.96 ,$291.39 ,$877.96 ,$450.33 ,$450.33 ,$450.33 ,$291.39 ,$552.51 ,$643.33 ,$291.39 ,$552.51 ,$877.96 ,$877.96 ,$552.51 ,$291.39 ,$877.96 ,$291.39 ,"$3,784.16 "
6050000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6050000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6090000100,ROOM & BOARD - 2 SOUTH,,"$1,496.25 ","$1,047.38 ","$1,381.04 ",$178.05 ,"$1,149.12 ","$1,149.12 ","$1,277.80 ","$1,381.04 ",$218.45 ,$347.13 ,$115.21 ,$347.13 ,$178.05 ,$178.05 ,$178.05 ,$115.21 ,$218.45 ,$254.36 ,$115.21 ,$218.45 ,$347.13 ,$347.13 ,$218.45 ,$115.21 ,$347.13 ,$115.21 ,"$1,496.10 "
6090000101,OBSERVATION/HOUR 2S,G0378, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,($0.15)
6090000150,TELEMETRY ROOM & BOARD - 2 SOUTH,,"$2,296.25 ","$1,607.38 ","$2,119.44 ",$273.25 ,"$1,763.52 ","$1,763.52 ","$1,961.00 ","$2,119.44 ",$335.25 ,$532.73 ,$176.81 ,$532.73 ,$273.25 ,$273.25 ,$273.25 ,$176.81 ,$335.25 ,$390.36 ,$176.81 ,$335.25 ,$532.73 ,$532.73 ,$335.25 ,$176.81 ,$532.73 ,$176.81 ,"$2,296.10 "
6090000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
6090000500,BONE MARROW ASPIRATION ONLY,38220,"$1,648.13 ","$1,153.69 ","$1,521.22 ",$196.13 ,"$1,265.76 ","$1,265.76 ","$1,407.50 ","$1,521.22 ",$240.63 ,$382.37 ,$126.91 ,$382.37 ,$196.13 ,$196.13 ,$196.13 ,$126.91 ,$240.63 ,$280.18 ,$126.91 ,$240.63 ,$382.37 ,$382.37 ,$240.63 ,$126.91 ,$382.37 ,$126.91 ,"$1,647.98 "
6090000501,REMOVAL CHEST TUBE,32552,"$1,332.17 ",$932.52 ,"$1,229.59 ",$158.53 ,"$1,023.11 ","$1,023.11 ","$1,137.67 ","$1,229.59 ",$194.50 ,$309.06 ,$102.58 ,$309.06 ,$158.53 ,$158.53 ,$158.53 ,$102.58 ,$194.50 ,$226.47 ,$102.58 ,$194.50 ,$309.06 ,$309.06 ,$194.50 ,$102.58 ,$309.06 ,$102.58 ,"$1,332.02 "
6090000502,INSERT DUO TUBE,44500,$909.00 ,$636.30 ,$839.01 ,$108.17 ,$698.11 ,$698.11 ,$776.29 ,$839.01 ,$132.71 ,$210.89 ,$69.99 ,$210.89 ,$108.17 ,$108.17 ,$108.17 ,$69.99 ,$132.71 ,$154.53 ,$69.99 ,$132.71 ,$210.89 ,$210.89 ,$132.71 ,$69.99 ,$210.89 ,$69.99 ,$908.85 
6090000503,INSERT CENTRAL LINE,36556,"$3,784.31 ","$2,649.02 ","$3,492.92 ",$450.33 ,"$2,906.35 ","$2,906.35 ","$3,231.80 ","$3,492.92 ",$552.51 ,$877.96 ,$291.39 ,$877.96 ,$450.33 ,$450.33 ,$450.33 ,$291.39 ,$552.51 ,$643.33 ,$291.39 ,$552.51 ,$877.96 ,$877.96 ,$552.51 ,$291.39 ,$877.96 ,$291.39 ,"$3,784.16 "
6090000504,COLLECT BLOOD PORT ACCESS,36591,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
6090000505,COLLECT BLOOD VENOUS CATH,36592,$128.43 ,$89.90 ,$118.54 ,$15.28 ,$98.63 ,$98.63 ,$109.68 ,$118.54 ,$18.75 ,$29.80 ,$9.89 ,$29.80 ,$15.28 ,$15.28 ,$15.28 ,$9.89 ,$18.75 ,$21.83 ,$9.89 ,$18.75 ,$29.80 ,$29.80 ,$18.75 ,$9.89 ,$29.80 ,$9.89 ,$128.28 
